﻿_id,อันดับ,หน่วยงาน,รายชื่อผลงาน,สาขารางวัล,ประเภทรางวัล,ระดับ,ปีที่ได้รับรางวัล,หมายเหตุ
1,1.0,กรมปศุสัตว์,เนื้อสัตว์ปลอดภัยใส่ใจผู้บริโภค (ปศุสัตว์ OK),รางวัลบริการภาครัฐ,มาตรฐานการบริการ,ดีเด่น,2561.0,
2,2.0,กรมพัฒนาที่ดิน,การปรับเปลี่ยนพื้นที่นาข้าวไม่เหมาะสมเป็นสินค้าอื่นตามการบริหารจัดการพื้นที่เกษตรกรรม (Zoning by Agri-Map),รางวัลบริการภาครัฐ,ขยายผลมาตรฐานการบริการ,ดีเด่น,2563.0,
3,3.0,กรมวิชาการเกษตร,โครงการต้นแบบการผลิตปุ๋ยอินทรีย์แบบเติมอากาศ,รางวัลบริการภาครัฐ,มาตรฐานการบริการ,ดีเด่น,2561.0,
4,4.0,กรมการขนส่งทางบก,โครงการมั่นใจทั่วไทย รถใช้ GPS,รางวัลบริการภาครัฐ,มาตรฐานการบริการ,ดีเด่น,2561.0,
5,5.0,กรมการขนส่งทางบก,การควบคุม กำกับ ดูแลการตรวจสภาพรถด้วยศูนย์ควบคุมระบบตรวจสภาพรถ (Vehicle Inspection Control Center : VICC),รางวัลบริการภาครัฐ,มาตรฐานการบริการ,ดีเด่น,2561.0,
6,6.0,กรมการขนส่งทางบก,การให้บริการข้อมูลการเดินรถด้วยระบบ Smart Bus Terminal,รางวัลบริการภาครัฐ,ขยายผลมาตรฐานการบริการ,ดี,2563.0,
7,7.0,สำนักงานปลัดกระทรวงสาธารณสุข ,ระบบการบริหารยาแบบผู้ป่วยมีส่วนร่วมขณะนอนโรงพยาบาลในจังหวัดยะลา ,รางวัลบริการภาครัฐ,ขยายผลมาตรฐานการบริการ,ดี,2564.0,
8,8.0,กรมการแพทย์,โครงการเทคโนโลยีสารสนเทศเพื่อเด็กป่วยในโรงพยาบาล ตามพระราชดำริ สมเด็จพระเทพรัตนราชสุดาฯ สยามบรมราชกุมารี,รางวัลบริการภาครัฐ,ขยายผลมาตรฐานการบริการ,ดีเด่น,2562.0,
9,9.0,กรมควบคุมโรค,มาตรฐานการให้บริการตรวจรักษามาลาเรียอย่างแม่นยำในพื้นที่ห่างไกลตามแนวชายแดนไทย,รางวัลบริการภาครัฐ,ขยายผลมาตรฐานการบริการ,ดี,2564.0,
10,10.0,กรมควบคุมโรค,การพัฒนาระบบเฝ้าระวังโรคไข้มาลาเรียโดยใช้เทคโนโลยีสารสนเทศ ,รางวัลบริการภาครัฐ,ภาพรวมมาตรฐานการบริการ,ดีเด่น,2560.0,
11,11.0,กองทัพบก,โปรแกรมการป้องกับเฝ้าระวังการบาดเจ็บจากความร้อนในการฝึกทหารใหม่,รางวัลบริการภาครัฐ,ขยายผลมาตรฐานการบริการ,ดีเด่น,2562.0,
12,12.0,กระทรวงยุติธรรม,"""The Choice เกมทางเลือก - ทางรอด"" สื่อการเรียนรู้เพื่อลดความเหลื่อมล้ำเสริมสร้างคุณภาพชีวิตของคนในสังคม",รางวัลบริการภาครัฐ,ขยายผลมาตรฐานการบริการ,ดี,2562.0,
13,13.0,จังหวัดสุรินทร์,โปรแกรม Thai COC เพื่อการดูแลผู้ป่วยต่อเนื่องอย่างไร้รอยต่อ,รางวัลบริการภาครัฐ,ขยายผลมาตรฐานการบริการ,ดีเด่น,2564.0,
14,14.0,กรมชลประทาน,"การบริหารจัดการน้ำอย่างยั่งยืน : ณ ฝายแม่ลาวฝั่งขวา
จังหวัดเชียงราย (ต้นแบบดอยงู)
",รางวัลการบริหารราชการแบบมีส่วนร่วม,เลื่องลือขยายผล,ดีเด่น,2563.0,
15,15.0,กรมประมง,โครงการพัฒนาการส่งเสริมสร้างการมีส่วนร่วมของชุมชนในการบริหารจัดการทรัพยากรประมง,รางวัลการบริหารราชการแบบมีส่วนร่วม,ขยายผลการบริหารราชการแบบมีส่วนร่วม,ดี,2560.0,
16,16.0,กรมประมง,"โครงการธนาคารผลผลิตสัตว์น้ำแบบมีส่วนร่วมแหล่งน้ำชุมชน
หนองอีเริง ชัยภูมิ และแหล่งน้ำหนองก่าน-สุขสำราญ หนองบัวลำภู
",รางวัลการบริหารราชการแบบมีส่วนร่วม,เลื่องลือขยายผล,ดี,2563.0,
17,17.0,กรมพัฒนาที่ดิน,ปลูกฮักท้องถิ่น หมอดินอินทรีย์ วิถียโสธร,รางวัลการบริหารราชการแบบมีส่วนร่วม,เลื่องลือขยายผล,ดี,2564.0,
18,18.0,สำนักงานปลัดกระทรวงพาณิชย์,โครงการส่งเสริมการตลาดกรีนมาร์เก็ต แบบบูรณาการโดยใช้การตลาดนำ : จังหวัดเพชรบูรณ์,รางวัลการบริหารราชการแบบมีส่วนร่วม,เลื่องลือขยายผล,ดี,2562.0,
