﻿_id,ปีที่ได้รับรางวัล,หน่วยงาน,ระดับ,ผลงาน,สาขา
1,2551.0,โรงพยาบาลยโสธร,รองชนะเลิศ,การให้บริการรักษาผู้ป่วย,Improving the delivery of services
2,2552.0,โรงพยาบาลมหาราชนครเชียงใหม่ ,ชนะเลิศ,การพัฒนาบริการทางการแพทย์ผ่านเครือข่ายความร่วมมือ,Improving the delivery of services 
3,2554.0,สำนักงานสรรพากร ภาค ๗ กรมสรรพากร ,ชนะเลิศ,สำนักงานบริการขวัญใจประชาชน,Advancing knowledge management in government
4,2554.0,กรมชลประทาน,รองชนะเลิศ,การบริหารจัดการชลประทานแบบมีส่วนร่วม โดยคณะกรรมการ ภาคประชาชนและองค์กรผู้ใช้น้ำของโครงการส่งน้ำและบำรุงรักษา กระเสียว อำเภอด่านช้าง จังหวัดสุพรรณบุรี,Fostering participation in policy-making decisions through innovative mechanisms 
5,2555.0,กรมชลประทาน,ชนะเลิศ,การป้องกันและบรรเทาภัยแล้งแบบบูรณาการของโครงการส่งน้ำและบำรุงรักษาแม่ยม จังหวัดแพร่,Fostering participation in policy-making decisions through innovative mechanisms 
6,2555.0,โรงพยาบาลราชวิถี กรมการแพทย์,รองชนะเลิศ,โครงการป้องกันตาบอดในผู้ป่วยเบาหวาน,Advancing knowledge management in government
7,2556.0,สถาบันพัฒนาการเด็กราชนครินทร์ กรมสุขภาพจิต,ชนะเลิศ,Child First – Work Together (CF-WT),Improving the delivery of services
8,2557.0,สำนักป้องกันและควบคุมโรคที่ ๙ กรมควบคุมโรค ,ชนะเลิศ,การบริหารจัดการแบบบูรณาการเพื่อลดความเจ็บป่วยด้วยโรคมาลาเรียในพื้นที่เสี่ยงสูง อำเภอท่าสองยาง จังหวัดตาก,Fostering participation in policy-making decisions through  innovative mechanisms
9,2557.0,โรงพยาบาลขอนแก่น ,ชนะเลิศ,ศูนย์ช่วยเหลือเด็กและผู้หญิงในภาวะวิกฤต (One stop crisis center : OSCC),Promoting gender-responsive delivery of public services 
10,2558.0,สถาบันสุขภาพเด็กแห่งชาติมหาราชินี กรมการแพทย์,ชนะเลิศ,Holistic School in Hospital Initiative (HSH),Promoting Whole-of-Government Approaches in the information Age
11,2558.0,โรงพยาบาลขอนแก่น,รองชนะเลิศ,Fast-track Service for High-risk Pregnancies,Promoting gender-responsive delivery of public services
12,2560.0,เทศบาลตำบลเขาพระงาม จังหวัดลพบุรี,รองชนะเลิศ,Excellent Happy Home Kao PraNgam Tessaban Lopburi,Innovation and Excellence in Delivering Health Services
13,2561.0,สำนักงานสาธารณสุขจังหวัดร้อยเอ็ด,ชนะเลิศ,Integrated approach of comprehensive cervical cancer control,Promoting gender responsive public services to achieve the SDGs
14,2562.0,องค์การบริหารส่วนตำบลหนองตาแต้ม จังหวัดประจวบคีรีขันธ์,ชนะเลิศ ,Self-reliant Solar Energy Community,Developing effective and accountable public institutions
15,2564.0,กรมควบคุมโรค,ชนะเลิศ ,Intelligent and sustainable public health emergency system ,Institutional preparedness and response in times of crisis
16,2565.0,สำนักงานส่งเสริมเศรษฐกิจดิจิทัล,ชนะเลิศ,Koh Libong Community: Digital Transformation for Smart Environment,Fostering innovation to deliver inclusive and equitable services
