﻿_id,ปีงบประมาณ,กระทรวง,หน่วยงาน,ประเภทส่วนราชการ,องค์ประกอบ,ลำดับ,ชื่อตัวชี้วัด,หน่วยวัด,ลักษณะเป้าหมาย,น้ำหนัก
1,2562,กระทรวงการคลัง,กรมธนารักษ์,ส่วนราชการระดับกรมหรือเทียบเท่า,Agenda Base,1,ระดับความสำเร็จของการดำเนินการโครงการ “บ้านคนไทยประชารัฐ”,,ขั้นตอน,
2,2562,กระทรวงการคลัง,กรมธนารักษ์,ส่วนราชการระดับกรมหรือเทียบเท่า,Agenda Base,2,การชี้แจงประเด็นสำคัญที่ทันต่อสถานการณ์,คะแนน,บรรยาย,
3,2562,กระทรวงการคลัง,กรมธนารักษ์,ส่วนราชการระดับกรมหรือเทียบเท่า,Function Base,1,รายได้ที่จัดเก็บได้จากการบริหารที่ราชพัสดุ,ล้านบาท,ปริมาณ,
4,2562,กระทรวงการคลัง,กรมธนารักษ์,ส่วนราชการระดับกรมหรือเทียบเท่า,Function Base,2,จำนวนแปลงที่ดินที่ได้รับการประเมิน,แปลง,ปริมาณ,
5,2562,กระทรวงการคลัง,กรมธนารักษ์,ส่วนราชการระดับกรมหรือเทียบเท่า,Innovation Base,1,ร้อยละของคู่มือสำหรับประชาชน ตาม พ.ร.บ.การอำนวยความสะดวกฯ ที่ส่วนราชการสามารถ ลดระยะเวลาได้ไม่น้อยกว่าร้อยละ 30,,บรรยาย,
6,2562,กระทรวงการคลัง,กรมธนารักษ์,ส่วนราชการระดับกรมหรือเทียบเท่า,Potential Base,1,การดำเนินการตามแผนปฏิรูปองค์การของ ส่วนราชการ ประจำปีงบประมาณ พ.ศ. 2562,คะแนน,บรรยาย,
7,2562,กระทรวงการคลัง,กรมบัญชีกลาง,ส่วนราชการระดับกรมหรือเทียบเท่า,Agenda Base,1,ร้อยละความสำเร็จของการดำเนินการตามมาตรการช่วยเหลือผู้มีรายได้น้อยเพิ่มเติมผ่านบัตรสวัสดิการแห่งรัฐ,ร้อยละ,ปริมาณ,
8,2562,กระทรวงการคลัง,กรมบัญชีกลาง,ส่วนราชการระดับกรมหรือเทียบเท่า,Agenda Base,2,การชี้แจงประเด็นสำคัญที่ทันต่อสถานการณ์ (ถ้ามี),คะแนน,บรรยาย,
9,2562,กระทรวงการคลัง,กรมบัญชีกลาง,ส่วนราชการระดับกรมหรือเทียบเท่า,Function Base,1,ความสำเร็จของการใช้จ่ายงบประมาณ (Joint KPI),,,
10,2562,กระทรวงการคลัง,กรมบัญชีกลาง,ส่วนราชการระดับกรมหรือเทียบเท่า,Function Base,1.1,ร้อยละการใช้จ่ายงบประมาณรายจ่ายภาพรวม,ร้อยละ,ปริมาณ,
11,2562,กระทรวงการคลัง,กรมบัญชีกลาง,ส่วนราชการระดับกรมหรือเทียบเท่า,Function Base,1.2,ร้อยละการใช้จ่ายงบประมาณรายจ่ายลงทุน,ร้อยละ,ปริมาณ,
12,2562,กระทรวงการคลัง,กรมบัญชีกลาง,ส่วนราชการระดับกรมหรือเทียบเท่า,Function Base,2,การจัดทำระบบบริหารการเงินการคลังภาครัฐแบบอิเล็กทรอนิกส์ใหม่ (New GFMIS Thai),,ขั้นตอน,
13,2562,กระทรวงการคลัง,กรมบัญชีกลาง,ส่วนราชการระดับกรมหรือเทียบเท่า,Innovation Base,1,ข้อเสนอการพัฒนานวัตกรรม,คะแนน,บรรยาย,
14,2562,กระทรวงการคลัง,กรมบัญชีกลาง,ส่วนราชการระดับกรมหรือเทียบเท่า,Potential Base,1,การดำเนินการตามแผนปฏิรูปองค์การของ ส่วนราชการ ประจำปีงบประมาณ พ.ศ. 2562,คะแนน,บรรยาย,
15,2562,กระทรวงการคลัง,กรมศุลกากร,ส่วนราชการระดับกรมหรือเทียบเท่า,Agenda Base,1,การเชื่อมโยงข้อมูลที่เกี่ยวข้องกับนิติบุคคลทางอิเล็กทรอนิกส์,,ขั้นตอน,
16,2562,กระทรวงการคลัง,กรมศุลกากร,ส่วนราชการระดับกรมหรือเทียบเท่า,Agenda Base,2,การชี้แจงประเด็นสำคัญที่ทันต่อสถานการณ์,คะแนน,บรรยาย,
17,2562,กระทรวงการคลัง,กรมศุลกากร,ส่วนราชการระดับกรมหรือเทียบเท่า,Function Base,1,จำนวนภาษีศุลกากรที่สามารถจัดเก็บได้,ล้านบาท,ปริมาณ,
18,2562,กระทรวงการคลัง,กรมศุลกากร,ส่วนราชการระดับกรมหรือเทียบเท่า,Function Base,2,ความสำเร็จของการพัฒนาระบบ NSW : Single e-Form,,ขั้นตอน,
19,2562,กระทรวงการคลัง,กรมศุลกากร,ส่วนราชการระดับกรมหรือเทียบเท่า,Innovation Base,1,ร้อยละของคู่มือสำหรับประชาชน ตาม พ.ร.บ.การอำนวยความสะดวกฯ ที่ส่วนราชการสามารถ ลดระยะเวลาได้ไม่น้อยกว่าร้อยละ 30,,บรรยาย,
20,2562,กระทรวงการคลัง,กรมศุลกากร,ส่วนราชการระดับกรมหรือเทียบเท่า,Potential Base,1,การดำเนินการตามแผนปฏิรูปองค์การของ ส่วนราชการ ประจำปีงบประมาณ พ.ศ. 2562,คะแนน,บรรยาย,
21,2562,กระทรวงการคลัง,กรมสรรพสามิต,ส่วนราชการระดับกรมหรือเทียบเท่า,Agenda Base,1,นโยบายสนับสนุนการผลิตยานยนต์ไฟฟ้า,,ขั้นตอน,
