﻿_id,ปีที่สมัครรางวัล,ประเภทหน่วยงาน,กระทรวงที่สมัครรางวัล,หน่วยงานสมัครรางวัล,หน่วยงานที่รับผิดชอบ,รางวัล,ประเภทรางวัล,ชื่อผลงาน,หมายเหตุ
1,2561.0,ศาล,,ศาลเยาวชนและครอบครัวจังหวัดนครราชสีมา,ศาลเยาวชนและครอบครัวจังหวัดนครราชสีมา,รางวัลบริการภาครัฐ,พัฒนาการบริการ,โครงการบูรณาการประสานความร่วมมือกับภาคีเครือข่ายทุกภาคส่วน เพื่อแก้ไข บำบัด ฟื้นฟู เด็กและเยาวชน ในกระบวนการยุติธรรมในเขตพื้นที่ศาลจังหวัดบัวใหญ่(บัวใหญ่โมเดล),
2,2561.0,จังหวัด,กระทรวงมหาดไทย,จังหวัดอำนาจเจริญ,ที่ว่าการอำเภอชานุมาน,รางวัลบริการภาครัฐ,พัฒนาการบริการ,“ดื่มแล้วขับ” รับไม่ได้ ในชุมชน : ข้อตกลงในชุมชนแบบบูรณาการ ลดปัญหาได้,
3,2561.0,หน่วยงานในสังกัดรัฐสภา,หน่วยงานไม่สังกัดกระทรวง,สำนักงานเลขาธิการสภาผู้แทนราษฎร,สำนักสารสนเทศ,รางวัลบริการภาครัฐ,พัฒนาการบริการ,การพัฒนาระบบสืบค้นข้อมูลที่ใช้สำหรับการประชุมสภาขับเคลื่อนการปฏิรูปประเทศด้วยคอมพิวเตอร์พกพาแบบหน้าจอสัมผัส,
4,2561.0,องค์กรปกครองส่วนท้องถิ่น,กระทรวงมหาดไทย,เทศบาลนครลำปาง,กองคลัง เทศบาลนครลำปาง,รางวัลบริการภาครัฐ,พัฒนาคุณภาพการบริการอย่างต่อเนื่อง,,
5,2561.0,องค์กรปกครองส่วนท้องถิ่น,กระทรวงมหาดไทย,เทศบาลนครสุราษฎร์ธานี,เทศบาลนครสุราษฎร์ธานี,รางวัลบริการภาครัฐ,พัฒนาการบริการ,การยกระดับบริการงานทะเบียนราษฎรและบัตรประจำตัวประชาชนเคลื่อนที่ระบบ 3G/4G (Mobile Unit) ด้วยมาตรฐานอย่างเท่าเทียมและทั่วถึง,
6,2561.0,องค์กรปกครองส่วนท้องถิ่น,กระทรวงมหาดไทย,เทศบาลนครขอนแก่น,เทศบาลนครขอนแก่น,รางวัลบริการภาครัฐ,พัฒนาการบริการ,การพัฒนาการบริการรับเรื่องร้องทุกข์ด้วยโปรแกรม U-Phee,
7,2561.0,องค์กรปกครองส่วนท้องถิ่น,กระทรวงมหาดไทย,เทศบาลนครหาดใหญ่,สำนักการสาธารณสุขและสิ่งแวดล้อม,รางวัลบริการภาครัฐ,พัฒนาการบริการ,การพัฒนาบริการสุขภาพประชาชนสู่การมีสุขภาวะดีอย่างยั่งยืน,
8,2561.0,ส่วนราชการ,กระทรวงสาธารณสุข,สำนักงานปลัดกระทรวงสาธารณสุข,ศูนย์กรุณา พีร์ คำทอน ( ศูนย์ดูแลแบบประคับประคอง) โรงพยาบาลร้อยเอ็ด,รางวัลบริการภาครัฐ,พัฒนาการบริการ,การดูแลผู้ป่วยระยะท้ายด้วยใจ ไร้รอยต่อ(Seamless Palliative care),
9,2561.0,องค์กรปกครองส่วนท้องถิ่น,กระทรวงมหาดไทย,เทศบาลเมืองกระบี่,กองส่งเสริมวัฒนธรรมท่องเที่ยวและกีฬา,รางวัลบริการภาครัฐ,นวัตกรรมการบริการ,ศูนย์การเรียนรู้วัฒนธรรมอันดามัน,
10,2561.0,องค์กรปกครองส่วนท้องถิ่น,กระทรวงมหาดไทย,เทศบาลเมืองกระบี่,งานป้องกันและบรรเทาสาธารณภัย,รางวัลบริการภาครัฐ,พัฒนาการบริการ,โครงการอาสาสมัครป้องกันภัยฝ่ายพลเรืนเฝ้าระวังภัยในเขตเทศบาลเมืองกระบี่,
11,2561.0,ส่วนราชการ,กระทรวงคมนาคม,กรมการขนส่งทางบก,ศูนย์บริหารจัดการเดินรถระบบ GPS,รางวัลบริการภาครัฐ,มาตรฐานการบริการ,: มั่นใจทั่วไทย รถใช้ GPS,
12,2561.0,ส่วนราชการ,กระทรวงคมนาคม,กรมการขนส่งทางบก,สำนักสวัสดิภาพการขนส่งทางบก,รางวัลบริการภาครัฐ,นวัตกรรมการบริการ,ระบบงานโรงเรียนสอนขับรถอิเล็กทรอนิกส์ (e-Classroom),
13,2561.0,ส่วนราชการ,กระทรวงคมนาคม,กรมการขนส่งทางบก,สำนักสวัสดิภาพการขนส่งทางบก,รางวัลบริการภาครัฐ,นวัตกรรมการบริการ,การวางระบบการทดสอบขับรถด้วยอิเล็กทรอนิกส์ (E-Driving) ใหม่เพื่อเป็นต้นแบบของการสอบขับรถด้วยอิเล็กทรอนิกส์อย่างยั่งยืน,
14,2561.0,ส่วนราชการ,กระทรวงคมนาคม,กรมการขนส่งทางบก,กองบริหารรถโดยสารประจำทางพื้นที่กรุงเทพมหานคร,รางวัลบริการภาครัฐ,นวัตกรรมการบริการ,เชื่อมั่น มั่นใจในระบบรถโดยสารประจำทาง,
15,2561.0,ส่วนราชการ,กระทรวงคมนาคม,กรมการขนส่งทางบก,สำนักการขนส่งผู้โดยสาร,รางวัลบริการภาครัฐ,พัฒนาการบริการ,ระบบควบคุมการเดินรถโดยสารประจำทางและจอแสดงผลข้อมูลการเดินทางอัตโนมัติภายในสถานีขนส่งผู้โดยสาร (Smart Bus Terminal),
16,2561.0,ส่วนราชการ,กระทรวงคมนาคม,กรมการขนส่งทางบก,สำนักงานขนส่งจังหวัดมุกดาหาร,รางวัลบริการภาครัฐ,พัฒนาการบริการ,Auto Speed Alert for Road Safety,
17,2561.0,ส่วนราชการ,กระทรวงคมนาคม,กรมการขนส่งทางบก,สำนักงานขนส่งจังหวัดมุกดาหาร,รางวัลบริการภาครัฐ,พัฒนาการบริการ,I- Inspection Vehicle Mukdahan for prevent accidents,
18,2561.0,ส่วนราชการ,กระทรวงคมนาคม,กรมการขนส่งทางบก,สำนักงานขนส่งจังหวัดมุกดาหาร,รางวัลบริการภาครัฐ,พัฒนาการบริการ,Technology for School Bus Safety,
19,2561.0,ส่วนราชการ,กระทรวงคมนาคม,กรมการขนส่งทางบก,สำนักงานขนส่งจังหวัดมุกดาหาร,รางวัลบริการภาครัฐ,พัฒนาการบริการ,Smart Lens to Smart car,
20,2561.0,ส่วนราชการ,กระทรวงคมนาคม,กรมการขนส่งทางบก,สำนักวิศวกรรมยานยนต์,รางวัลบริการภาครัฐ,มาตรฐานการบริการ,การควบคุม กำกับ ดูแลการตรวจสภาพรถด้วยศูนย์ควบคุมระบบตรวจสภาพรถ (Vehicle Inspection Control Center : VICC),
21,2561.0,ส่วนราชการ,กระทรวงคมนาคม,กรมการขนส่งทางบก,สำนักสวัสดิภาพการขนส่งทางบก,รางวัลบริการภาครัฐ,พัฒนาการบริการ,การยกระดับคุณภาพผู้ขับรถ (Sure Driving Smart Driver),
22,2561.0,ส่วนราชการ,กระทรวงคมนาคม,กรมการขนส่งทางบก,สำนักสวัสดิภาพการขนส่งทางบก,รางวัลบริการภาครัฐ,พัฒนาการบริการ,การรณรงค์ด้านความปลอดภัยทางถนนของกรมการขนส่งทางบก,
23,2561.0,ส่วนราชการ,กระทรวงคมนาคม,กรมการขนส่งทางบก,สำนักงานขนส่งกรุงเทพมหานครพื้นที่ 1,รางวัลบริการภาครัฐ,พัฒนาการบริการ,โครงการแจ้งผลประวัติผ่าน Web Application,
24,2561.0,ส่วนราชการ,กระทรวงคมนาคม,กรมการขนส่งทางบก,"สำนักการขนส่งผู้โดยสาร , สำนักงานขนส่งกรุงเทพมหานครพื้นที่ 2 และสำนักงานขนส่งกรุงเทพมหานครพื้นที่ 3",รางวัลบริการภาครัฐ,พัฒนาการบริการ,รถตู้ปลอดภัยเข้าใช้สถานี,
