﻿_id,ที่,งานบริการ,หน่วยงาน,รูปแบบการเชื่อมโยง,พื้นที่ให้บริการ,Is Fully Digital (FD),ปีที่พัฒนาเป็น FD,หมายเหตุ
1,1,หนังสือรับรองการแจ้งจัดตั้งสถานที่จำหน่ายหรือสะสมอาหาร (พื้นที่ร้านไม่เกิน 200 ตร.ม.),องค์กรปกครองส่วนท้องถิ่น,SRaT/BE เดิม,ทั่วประเทศ,Yes,2565,"กทม. ใช้ SRaT อยู่ระหว่างการเปิดใช้ SSO ไปที่ BMA-OSS, เทศบาลนครและเทศบาลเมืองใช้ BE เดิม"
2,2,ใบอนุญาตจัดตั้งสถานที่จำหน่ายหรือสะสมอาหาร (พื้นที่ร้านเกิน 200 ตร.ม.),องค์กรปกครองส่วนท้องถิ่น,SRaT/BE เดิม,ทั่วประเทศ,Yes,2565,"กทม. ใช้ SRaT อยู่ระหว่างการเปิดใช้ SSO ไปที่ BMA-OSS, เทศบาลนครและเทศบาลเมืองใช้ BE เดิม"
3,3,ใบอนุญาตประกอบกิจการที่เป็นอันตรายต่อสุขภาพ : กิจการที่เกี่ยวกับอาหาร เครื่องดื่ม น้ำดื่มฯ,องค์กรปกครองส่วนท้องถิ่น,SRaT/BE เดิม,ทั่วประเทศ,Yes,2564,"กทม. ใช้ SRaT อยู่ระหว่างการเปิดใช้ SSO ไปที่ BMA-OSS, เทศบาลนครและเทศบาลเมืองใช้ BE เดิม"
4,4,ใบอนุญาตจำหน่ายสินค้าในที่หรือทางสาธารณะ,องค์กรปกครองส่วนท้องถิ่น,SRaT/BE เดิม,ทั่วประเทศ,Yes,2565,"กทม. ใช้ SRaT อยู่ระหว่างการเปิดใช้ SSO ไปที่ BMA-OSS, เทศบาลนครและเทศบาลเมืองใช้ BE เดิม"
5,5,ใบอนุญาตขายสุรา,กรมสรรพสามิต,API,ทั่วประเทศ,Yes,2563,
6,6,ใบอนุญาตขายยาสูบ,กรมสรรพสามิต,API,ทั่วประเทศ,Yes,2563,
7,7,ใบอนุญาตประกอบกิจการที่เป็นอันตรายต่อสุขภาพ : กิจการที่เกี่ยวกับการบริการ,องค์กรปกครองส่วนท้องถิ่น,SRaT/BE เดิม,ทั่วประเทศ,Yes,2564,"กทม. ใช้ SRaT อยู่ระหว่างการเปิดใช้ SSO ไปที่ BMA-OSS, เทศบาลนครและเทศบาลเมืองใช้ BE เดิม"
8,8,การจดทะเบียนการประกอบธุรกิจตลาดแบบตรง,สำนักงานคณะกรรมการคุ้มครองผู้บริโภค,BE เดิม,ทั่วประเทศ,No,2563,
9,9,การจดทะเบียนการประกอบธุรกิจขายตรง,สำนักงานคณะกรรมการคุ้มครองผู้บริโภค,BE เดิม,ทั่วประเทศ,No,2563,
10,10,ใบอนุญาตขายอาหารสัตว์ควบคุมเฉพาะ,กรมปศุสัตว์,API,กรุงเทพมหานคร,Yes,2564,
11,11,ใบอนุญาตทำการค้าหรือหากำไรในลักษณะคนกลางซึ่งสัตว์ ,กรมปศุสัตว์,Hyperlink,กรุงเทพมหานคร,No,,
12,12, ใบอนุญาตทำการค้าหรือหากำไรในลักษณะคนกลางซึ่งซากสัตว์ ,กรมปศุสัตว์,Hyperlink,กรุงเทพมหานคร,No,,
13,13, ใบอนุญาตจำหน่ายปุ๋ย ,กรมวิชาการเกษตร,Hyperlink,กรุงเทพมหานคร,No,,
14,14,ใบอนุญาตจำหน่ายเมล็ดพันธุ์ควบคุม,กรมวิชาการเกษตร,Hyperlink,กรุงเทพมหานคร,No,,
15,15, การจดแจ้งรายละเอียดการผลิตเพื่อขาย หรือนำเข้าเพื่อขายเครื่องสำอางควบคุม ,สำนักงานคณะกรรมการอาหารและยา,SSO,ทั่วประเทศ,No,,
16,16,ใบอนุญาตขายยาแผนปัจจุบัน,สำนักงานคณะกรรมการอาหารและยา,SSO,ทั่วประเทศ,No,,
17,17,"ใบอนุญาตสถานที่เก็บรักษาก๊าซปิโตรเลียมเหลว (1,000 กิโลกรัมขึ้นไป)",กรมธุรกิจพลังงาน,Hyperlink,Not Available,No,,
18,18,"ใบรับแจ้งสถานที่เก็บรักษาก๊าซปิโตรเลียมเหลว (500 - 1,000 กิโลกรัม)",กรมธุรกิจพลังงาน,Hyperlink,Not Available,No,,
19,19,ใบอนุญาตประกอบธุรกิจโรงแรม,กรมการปกครอง,BE เดิม,ทั่วประเทศ,No,,
20,20,ใบอนุญาตประกอบกิจการสถานประกอบการเพื่อสุขภาพ,กรมสนับสนุนบริการสุขภาพ,API,กรุงเทพมหานคร,No,,
21,21,ใบอนุมัติแผนการจัดตั้งสถานพยาบาลสัตว์ ,กรมปศุสัตว์,BE เดิม,ทั่วประเทศ,No,,
22,22,ใบอนุญาตดำเนินการสถานพยาบาลสัตว์,กรมปศุสัตว์,BE เดิม,ทั่วประเทศ,No,,
23,23,ใบอนุญาตตั้งสถานพยาบาลสัตว์,กรมปศุสัตว์,BE เดิม,ทั่วประเทศ,No,,
24,24, การจดทะเบียนพาณิชย์ ,กรมพัฒนาธุรกิจการค้า,API,กรุงเทพมหานคร,No,,
25,25,ใบอนุญาตขายไพ่,กรมสรรพสามิต,API,ทั่วประเทศ,Yes,2563,
26,26,การยื่นชำระภาษีป้าย,องค์กรปกครองส่วนท้องถิ่น,BE เดิม,ทั่วประเทศ,No,,"กทม. ใช้ SRaT อยู่ระหว่างการเปิดใช้ SSO ไปที่ BMA-OSS, เทศบาลนครและเทศบาลเมืองใช้ BE เดิม, สพร. อยู่ระหว่างพัฒนา"
