﻿_id,หน่วยงานภาษาไทย,ชื่อผลงานภาษาไทย,ชื่อผลงานภาษาอังกฤษ,ปีที่สมัครรางวัล UNPSA,สาขา
1,การไฟฟ้านครหลวง,การพัฒนาระบบงานบริการเพื่อความสะดวกสำหรับผู้ใช้ไฟฟ้าทุกระดับ,Services Development for convenience of all categories of customers,2022,สาขาที่ 1 การส่งเสริมนวัตกรรมเพื่อ ส่งมอบบริการที่ครอบคลุมและ มีความเสมอภาคเป็นธรรม
2,การไฟฟ้านครหลวง,COVID-19 วิกฤตที่ท้าทายการให้บริการ ในวิถี New Normal แห่งเมืองมหานคร,COVID-19: Challenging Crisis towards New Normal Services for the Metropolis,2022,สาขาที่ 4  องค์การที่ยืดหยุ่น และการตอบสนองเชิงนวัตกรรมต่อการระบาดใหญ่ของ COVID-19
3,โรงพยาบาลนพรัตนราชธานี,ช่องทางด่วนรักษาโรคหลอดเลือดสมอง…เร็วเพื่อรอด,NRH Stroke fast track: a way to survive ,2022,สาขาที่ 1 การส่งเสริมนวัตกรรมเพื่อ ส่งมอบบริการที่ครอบคลุมและ มีความเสมอภาคเป็นธรรม
4,สำนักงานช่วยเหลือทางการเงินแก่ผู้เสียหายและจำเลยในคดีอาญา กรมคุ้มครองสิทธิและเสรีภาพ,การช่วยเหลือประชาชนที่ตกเป็นเหยื่อในคดีอาญาด้วยนวัตกรรมเชิงรุกที่ทันสมัยเพื่อความสะดวก รวดเร็ว และมีประสิทธิภาพ,"The Provision of Assistance to Victims in Criminal Cases through Modern and Proactive Innovations Geared towards Convenience, Promptness, and Efficiency",2022,สาขาที่ 1 การส่งเสริมนวัตกรรมเพื่อ ส่งมอบบริการที่ครอบคลุมและ มีความเสมอภาคเป็นธรรม
5,สถาบันวิจัยวิทยาศาสตร์และเทคโนโลยีแห่งประเทศไทย (วว.),โครงการถ่ายทอดความรู้สู่ชุมชนเพื่อให้คนอยู่ร่วมกับป่าอย่างยั่งยืนในพื้นที่สงวนชีวมณฑล,Project on Knowledge Dissemination for the Sustainable Coexistence of People and Forests in the Biosphere Reserves,2022,สาขาที่ 2 การเสริมสร้างประสิทธิภาพของหน่วยงานภาครัฐเพื่อบรรลุวาระการพัฒนาที่ยั่งยืน 
6,กรมทรัพยากรน้ำ ,โครงการพัฒนาแหล่งน้ำ 3 ตำบล (ตำบลป่ามะคาบ ตำบลท่าฬ่อ อำเภอเมือง จังหวัดพิจิตร และตำบลไผ่ล้อม อำเภอบางกระทุ่ม จังหวัดพิษณุโลก),"Water Resources Development Project in 3 Sub-districts (Pa Makhap Sub-district, Tha Lo Sub-district,  Mueang Phichit District, Phichit Province and Phai Lom Sub-district, Bang Krathum District, Phitsanulok Province)",2022,สาขาที่ 2 การเสริมสร้างประสิทธิภาพของหน่วยงานภาครัฐเพื่อบรรลุวาระการพัฒนาที่ยั่งยืน 
7,ศูนย์ฝึกสมอง คณะแพทยศาสตร์ จุฬาลงกรณ์มหาวิทยาลัย,นวัตกรรมโปรแกรมฝึกสมองแบบองค์รวมสำหรับผู้สูงอายุที่มีภาวะการรู้คิดบกพร่องเล็กน้อย,Brain training and Innovation for Elderly,2022,สาขาที่ 1 การส่งเสริมนวัตกรรมเพื่อ ส่งมอบบริการที่ครอบคลุมและ มีความเสมอภาคเป็นธรรม
8,จังหวัดขอนแก่น,โครงการคู่เสี่ยว เกี่ยวก้อย แก้จนคนขอนแก่น,The Project Of Siew Partnerships Against Poverty,2022,สาขาที่ 2 การเสริมสร้างประสิทธิภาพของหน่วยงานภาครัฐเพื่อบรรลุวาระการพัฒนาที่ยั่งยืน 
9,โรงพยาบาลมะเร็งอุดรธานี กรมการแพทย์ กระทรวงสาธารณสุข,ปัญญาประดิษฐ์แปลผลภาพถ่ายรังสีทรวงอก เพื่อคนไทย,“AI Chest 4All (DMS–TU) For Thai People”,2022,สาขาที่ 1 การส่งเสริมนวัตกรรมเพื่อ ส่งมอบบริการที่ครอบคลุมและ มีความเสมอภาคเป็นธรรม
10,กรมกิจการสตรีเเละสถาบันครอบครัว,ศูนย์เรียนรู้และจำหน่ายผ้าทอกะเหรี่ยงครบวงจรบ้านค้างใจ,"The Comprehensive Learning Center and Selling Headquarter of Karen Woven Fabrics, Ban Khang Jai",2022,สาขาที่ 3 การส่งเสริมความเท่าเทียมทางเพศในการให้บริการภาครัฐเพื่อบรรลุวาระการพัฒนาที่ยั่งยืน 
11,คณะแพทยศาสตร์โรงพยาบาลรามาธิบดี มหาวิทยาลัยมหิดล,,Strategies for Sodium Reduction to Prevent Non-Communicable Diseases in Thailand,2022,สาขาที่ 2 การเสริมสร้างประสิทธิภาพของหน่วยงานภาครัฐเพื่อบรรลุวาระการพัฒนาที่ยั่งยืน 
12,จังหวัดขอนแก่น,โครงการจิ้งหรีดเงินล้านแสนตอ,The millionaire from cricket of saen tor,2022,สาขาที่ 2 การเสริมสร้างประสิทธิภาพของหน่วยงานภาครัฐเพื่อบรรลุวาระการพัฒนาที่ยั่งยืน 
13,สำนักงานสรรพากรพื้นที่กำแพงเพชร กรมสรรพากร,ศูนย์บริการผู้ประกอบการสุดยอดอัจฉริยะครบวงจร(RD ที่เดียว ทำครบ จบเลย),RD SUPER SMART SERVICES CENTER: RD SSS (RD one place - do it all - complete).,2022,สาขาที่ 1 การส่งเสริมนวัตกรรมเพื่อ ส่งมอบบริการที่ครอบคลุมและ มีความเสมอภาคเป็นธรรม
