﻿_id,"ชื่อฟิลด์ข้อมูล
Attribute","คำอธิบายฟิลด์
Description","ประเภทข้อมูล
Data Type","ตัวอย่างข้อมูล
Example of Data",Required Field
1,ประเภทหน่วยงาน,ประเภทของหน่วยงาน,Text,ส่วนราชการ,Yes
2,กระทรวง,ชื่อกระทรวง,Text,กระทรวงกลาโหม,Yes
3,หน่วยงาน,ชื่ื่อหน่วยงาน,Text,กองทัพบก,Yes
4,หมวดหมู่กระบวนงาน,รายละเอียดหมวดหมู่กระบวนงาน,Text,การขอใบรับรองผลการตรวจเลือกทหารกองเกินเข้ารับราชการทหารกองประจำการ (แบบ สด.43) แทนฉบับที่ชำรุดหรือสูญหาย (N),Yes
5,ระดับผลกระทบ,ประเภทของระดับผลกระทบ,Text,บริการทั่วไป,Yes
6,ประเภทกระบวนงาน,ประเภทกระบวนงาน,Text,กระบวนงานที่เบ็ดเสร็จในหน่วยเดียว,Yes
7,กลุ่มผู้ใช้บริการ,กลุ่มผู้ใช้บริการ,Text,ประชาชนทั่วไป,Yes
8,พื้นที่ให้บริการ,พื้นที่ให้บริการ,Text,ไม่ระบุ,Yes
9,ช่องทางการให้บริการอิเล็กทรอนิกส์,ช่องทางการให้บริการอิเล็กทรอนิกส์,Text,ไม่มี,Yes
10,สถิติการให้บริการเฉลี่ยต่อเดือน,สถิติการให้บริการเฉลี่ยต่อเดือน,Numeric,44.0,Yes
11,ระยะเวลาในการให้บริการ,ระยะเวลาในการให้บริการ,Float,1.5,Yes
12,หน่วยของเวลา,หน่วยของเวลา,Text,วัน,No
13,อัตราค่าธรรมเนียม (บาท),อัตราค่าธรรมเนียม (บาท),Text,0-100,Yes
14,กฎหมายแม่บทที่เกี่ยวข้อง,กฎหมายแม่บทที่เกี่ยวข้อง,Text,พระราชบัญญัติรับราชการทหาร พ.ศ. 2497,Yes
15,เวลาที่แก้ไขคู่มือล่าสุด,เวลาที่แก้ไขคู่มือล่าสุด,Date,2020-11-04 13:50:40,Yes
