﻿_id,ประเภทหน่วยงาน,กระทรวง/ต้นสังกัด,หน่วยงานหลัก,หน่วยงานผู้รับผิดชอบ,ปีที่ได้รับรางวัล,รางวัล,ประเภทรางวัล,ชื่อผลงาน/หมวด,ระดับ
1,กรม,กระทรวงกลาโหม,กองทัพเรือ,,2562.0,PMQA,รายหมวด,หมวด 1 ด้านการนำองค์การและความรับผิดชอบต่อสังคม,
2,กรม,กระทรวงกลาโหม,กองทัพเรือ,,2563.0,PMQA,รายหมวด,หมวด 2 ด้านการวางแผนยุทธศาสตร์และการสื่อสารเพื่อนำไปสู่การปฏิบัติ,
3,กรม,กระทรวงกลาโหม,กองทัพเรือ,,2564.0,PMQA,รายหมวด,หมวด 4 ด้านการวิเคราะห์ผลการดำเนินงานขององค์การและการจัดการความรู้,
4,กรม,กระทรวงกลาโหม,กองบัญชาการกองทัพไทย,,2560.0,PMQA,รายหมวด,หมวด 1 ด้านการนำองค์การและความรับผิดชอบต่อสังคม,
5,กรม,กระทรวงกลาโหม,กองบัญชาการกองทัพไทย,,2561.0,PMQA,รายหมวด,หมวด 2 ด้านการวางแผนยุทธศาสตร์และการสื่อสารเพื่อนำไปสู่การปฏิบัติ,
6,กรม,กระทรวงกลาโหม,กองบัญชาการกองทัพไทย,,2563.0,PMQA,รายหมวด,หมวด 5 ด้านการบริหารทรัพยากรบุคคล,
7,กรม,กระทรวงกลาโหม,กองบัญชาการกองทัพไทย,,2566.0,PMQA,PMQA 4.0,,Advance
8,กรม,กระทรวงการคลัง,กรมธนารักษ์,,2563.0,PMQA,PMQA 4.0,,Advance
9,กรม,กระทรวงการคลัง,กรมธนารักษ์,,2564.0,PMQA,PMQA 4.0,,Advance
10,กรม,กระทรวงการคลัง,กรมธนารักษ์,,2560.0,PMQA,รายหมวด,หมวด 5 ด้านการบริหารทรัพยากรบุคคล,
11,กรม,กระทรวงการคลัง,กรมธนารักษ์,,2562.0,PMQA,ระดับดีเด่น (เกณฑ์ พ.ศ. 2558),,ระดับดีเด่น (เกณฑ์ พ.ศ. 2558)
12,กรม,กระทรวงการคลัง,กรมธนารักษ์,,2566.0,PMQA,PMQA 4.0,,Advance
13,กรม,กระทรวงการคลัง,กรมธนารักษ์,,2565.0,PMQA,PMQA 4.0,,Advance
14,กรม,กระทรวงการคลัง,กรมบัญชีกลาง,,2560.0,PMQA,รายหมวด,หมวด 4 ด้านการวิเคราะห์ผลการดำเนินงานขององค์การและการจัดการความรู้,
15,กรม,กระทรวงการคลัง,กรมบัญชีกลาง,,2561.0,PMQA,รายหมวด,หมวด 1 ด้านการนำองค์การและความรับผิดชอบต่อสังคม,
16,กรม,กระทรวงการคลัง,กรมบัญชีกลาง,,2562.0,PMQA,รายหมวด,หมวด 3 ด้านการมุ่งเน้นผู้รับบริการและผู้มีส่วนได้ส่วนเสีย,
17,กรม,กระทรวงการคลัง,กรมบัญชีกลาง,,2563.0,PMQA,รายหมวด,หมวด 5 ด้านการบริหารทรัพยากรบุคคล,
18,กรม,กระทรวงการคลัง,กรมศุลกากร,,2563.0,PMQA,PMQA 4.0,,Advance
19,กรม,กระทรวงการคลัง,กรมศุลกากร,,2564.0,PMQA,PMQA 4.0,,Advance
20,กรม,กระทรวงการคลัง,กรมศุลกากร,,2566.0,PMQA,PMQA 4.0,,Advance
21,กรม,กระทรวงการคลัง,กรมศุลกากร,,2565.0,PMQA,PMQA 4.0,,Advance
22,กรม,กระทรวงการคลัง,กรมสรรพสามิต,,2563.0,PMQA,PMQA 4.0,,Advance
23,กรม,กระทรวงการคลัง,กรมสรรพสามิต,,2564.0,PMQA,PMQA 4.0,,Advance
24,กรม,กระทรวงการคลัง,กรมสรรพสามิต,,2566.0,PMQA,PMQA 4.0,,Advance
25,กรม,กระทรวงการคลัง,กรมสรรพสามิต,,2565.0,PMQA,PMQA 4.0,,Advance
26,กรม,กระทรวงการคลัง,กรมสรรพากร,,2562.0,PMQA,PMQA 4.0,,Advance
27,กรม,กระทรวงการคลัง,กรมสรรพากร,,2563.0,PMQA,PMQA 4.0,,Significance
28,กรม,กระทรวงการคลัง,กรมสรรพากร,,2564.0,PMQA,PMQA 4.0,,Significance
29,กรม,กระทรวงการคลัง,กรมสรรพากร,,2562.0,PMQA,PMQA 4.0,,ระดับดีเด่น (PMQA 4.0)
30,กรม,กระทรวงการคลัง,กรมสรรพากร,,2563.0,PMQA,รายหมวด,หมวด 1 ด้านการนำองค์การและความรับผิดชอบต่อสังคม,
31,กรม,กระทรวงการคลัง,กรมสรรพากร,,2565.0,PMQA,PMQA 4.0,,Significance
32,กรม,กระทรวงการคลัง,กรมสรรพากร ,,2566.0,PMQA,PMQA 4.0,,Significance
33,กรม,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,กรมพัฒนาสังคมและสวัสดิการ,,2563.0,PMQA,รายหมวด,หมวด 2 ด้านการวางแผนยุทธศาสตร์และการสื่อสารเพื่อนำไปสู่การปฏิบัติ,
34,กรม,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,กรมพัฒนาสังคมและสวัสดิการ,,2564.0,PMQA,รายหมวด,หมวด 4 ด้านการวิเคราะห์ผลการดำเนินงานขององค์การและการจัดการความรู้,
35,กรม,กระทรวงการพัฒนาสังคมและความมั่นคงของมนุษย์,กรมพัฒนาสังคมและสวัสดิการ,,2566.0,PMQA,รายหมวด,หมวด 6 ด้านกระบวนการคุณภาพและนวัตกรรม,
